version;wahl-behoerde-gs;wahl-datum;wahl-name;partei-kurzname;partei-langname;kandidat-name;kandidat-namensvorsatz;kandidat-vorname;kandidat-akadgrad;kandidat-geburtsjahr;kandidat-geschlecht;kandidat-beruf;kandidat-gebiet-nr;kandidat-listenplatz
0.3;05111000;13.09.2020;Ratswahl NRW;FDP;Freie Demokratische Partei;Schork;;Christoph Martin;Dr.;1970;;Rechtsanwalt;032;10
0.3;05111000;13.09.2020;Ratswahl NRW;FDP;Freie Demokratische Partei;Plass;;Matthias;;1971;;Wertpapierhändler;033;44
0.3;05111000;13.09.2020;Ratswahl NRW;FDP;Freie Demokratische Partei;Schneider;;Stephan;;1993;;Dipl. Bankbetriebswirt;034;0
0.3;05111000;13.09.2020;Ratswahl NRW;FDP;Freie Demokratische Partei;Henrich;;Sascha Dirk;;1988;;Politikwissenschaftler;035;6
0.3;05111000;13.09.2020;Ratswahl NRW;FDP;Freie Demokratische Partei;Moser;;Torsten;;1981;;Wirtschaftsprüfer;036;0
0.3;05111000;13.09.2020;Ratswahl NRW;FDP;Freie Demokratische Partei;Neßmann;;Jannik;;1992;;Unternehmer;037;0
0.3;05111000;13.09.2020;Ratswahl NRW;FDP;Freie Demokratische Partei;Krastel;;Davina;;1992;;Regierungsbeschäftigte;038;34
0.3;05111000;13.09.2020;Ratswahl NRW;FDP;Freie Demokratische Partei;Nicolin;;Thomas;;1961;;Politologe;039;16
0.3;05111000;13.09.2020;Ratswahl NRW;FDP;Freie Demokratische Partei;Suchantke;;Fred;;1954;;Dipl.-Bauing., Dipl.-Wirtschafting.;040;42
0.3;05111000;13.09.2020;Ratswahl NRW;FDP;Freie Demokratische Partei;Butzke;;Thomas;;1972;;Rechtsanwalt;041;35
0.3;05111000;13.09.2020;Ratswahl NRW;FDP;Freie Demokratische Partei;Jenöffy-Lochau;;Marek;Dr.;1968;;Wirtschaftsingenieur;;11
0.3;05111000;13.09.2020;Ratswahl NRW;FDP;Freie Demokratische Partei;Körner;;Karsten;;1972;;kfm. Angestellter;;13
0.3;05111000;13.09.2020;Ratswahl NRW;FDP;Freie Demokratische Partei;Masberg-Eikelau;;Daniela;;1974;;Rechtsanwältin;;15
0.3;05111000;13.09.2020;Ratswahl NRW;FDP;Freie Demokratische Partei;Helden;von;Katrin Marie;;1983;;Projektleiterin Fachtagungen;;20
0.3;05111000;13.09.2020;Ratswahl NRW;FDP;Freie Demokratische Partei;Degethoff;;Jürgen;Dr.;1959;;Unternehmensberater;;22
0.3;05111000;13.09.2020;Ratswahl NRW;FDP;Freie Demokratische Partei;Nüchter;;Laura;;1992;;Studentin;;23
0.3;05111000;13.09.2020;Ratswahl NRW;FDP;Freie Demokratische Partei;Dörges;;Karsten;;1976;;Software-Entwickler;;36
0.3;05111000;13.09.2020;Ratswahl NRW;FDP;Freie Demokratische Partei;Bönte;;Markus;Dr.;1977;;Geschäftsführer;;37
0.3;05111000;13.09.2020;Ratswahl NRW;FDP;Freie Demokratische Partei;Mayer;;Sabine;;1966;;Teamleiterin;;38
0.3;05111000;13.09.2020;Ratswahl NRW;FDP;Freie Demokratische Partei;Fuchs;;Norbert;;1959;;Tischler;;41
0.3;05111000;13.09.2020;Ratswahl NRW;;Klimaliste Düsseldorf;Müller;;Annette;;1980;;Theaterregisseurin;001;6
0.3;05111000;13.09.2020;Ratswahl NRW;;Klimaliste Düsseldorf;Beck;;Christian;;1976;;Dozent;002;0
0.3;05111000;13.09.2020;Ratswahl NRW;;Klimaliste Düsseldorf;Raida;;Simon;;1989;;Backofficemitarbeiter;003;0
0.3;05111000;13.09.2020;Ratswahl NRW;;Klimaliste Düsseldorf;Kolassa;;Julie;;1996;;Studentin;004;0
0.3;05111000;13.09.2020;Ratswahl NRW;;Klimaliste Düsseldorf;Spanholtz;;Sabrina;;1988;;Angestellte im Einzelhandel;005;0
0.3;05111000;13.09.2020;Ratswahl NRW;;Klimaliste Düsseldorf;Sindelar;;Leonie;;1995;;Studentin;006;0
0.3;05111000;13.09.2020;Ratswahl NRW;;Klimaliste Düsseldorf;Beck;;Eva;;1978;;Sozialpädagogin;007;9
0.3;05111000;13.09.2020;Ratswahl NRW;;Klimaliste Düsseldorf;Johnson;;Nicole;;1979;;HR Administratorin;008;0
0.3;05111000;13.09.2020;Ratswahl NRW;;Klimaliste Düsseldorf;Withöft;;Manee;;1991;;Lehrerin;009;0
0.3;05111000;13.09.2020;Ratswahl NRW;;Klimaliste Düsseldorf;Bonke;;Michael;;1958;;Workshopleiter;010;12
0.3;05111000;13.09.2020;Ratswahl NRW;;Klimaliste Düsseldorf;Schulte;;Franziska;;1996;;Studentin;011;0
0.3;05111000;13.09.2020;Ratswahl NRW;;Klimaliste Düsseldorf;Thyssen;;Isabel;;1992;;Jura Studentin;012;0
0.3;05111000;13.09.2020;Ratswahl NRW;;Klimaliste Düsseldorf;Jonas;;Hans-Rainer;;1949;;Selbständiger  - private Hausverwaltung;013;10
0.3;05111000;13.09.2020;Ratswahl NRW;;Klimaliste Düsseldorf;Kiesow;;Lea;;1997;;Studentin;014;0
0.3;05111000;13.09.2020;Ratswahl NRW;;Klimaliste Düsseldorf;Pleschberger;;Leonard;;1987;;Mathematiker;015;7
0.3;05111000;13.09.2020;Ratswahl NRW;;Klimaliste Düsseldorf;Arends;;Lucia;;1998;;Studentin;016;0
0.3;05111000;13.09.2020;Ratswahl NRW;;Klimaliste Düsseldorf;Kinne;;Lisa-Sophie;;1994;;Projektkoordinatorin;017;0
0.3;05111000;13.09.2020;Ratswahl NRW;;Klimaliste Düsseldorf;Job;;Stefan;;1964;;Schauspieler und Regisseur;018;2
0.3;05111000;13.09.2020;Ratswahl NRW;;Klimaliste Düsseldorf;Kostecka;;Oliver;;1965;;Bühnenbildner;019;8
0.3;05111000;13.09.2020;Ratswahl NRW;;Klimaliste Düsseldorf;Mutzel-Job;;Stefanie Birgit;;1980;;HR-Administratorin;020;5
0.3;05111000;13.09.2020;Ratswahl NRW;;Klimaliste Düsseldorf;Bien;;Stefan;;1980;;Headbarista;021;0
0.3;05111000;13.09.2020;Ratswahl NRW;;Klimaliste Düsseldorf;Noguer Calabus;;Irina;;1994;;wissenschaftliche Mitarbeiterin;022;0
0.3;05111000;13.09.2020;Ratswahl NRW;;Klimaliste Düsseldorf;Potratz;;Jonas;;2000;;Student der Physik;023;0
0.3;05111000;13.09.2020;Ratswahl NRW;;Klimaliste Düsseldorf;Graf;;Nora;;1987;;Studentin;024;0
0.3;05111000;13.09.2020;Ratswahl NRW;;Klimaliste Düsseldorf;Scholl;;Nina;;1987;;Küchenhilfe;025;0
0.3;05111000;13.09.2020;Ratswahl NRW;;Klimaliste Düsseldorf;Scholl;;Oliver;;1985;;Assistent;026;0
0.3;05111000;13.09.2020;Ratswahl NRW;;Klimaliste Düsseldorf;Koch;;Stephan;;1981;;Kirchenmusiker;027;0
0.3;05111000;13.09.2020;Ratswahl NRW;;Klimaliste Düsseldorf;Schmidt;;Helena;;1993;;Studentin der Psychologie;028;4
0.3;05111000;13.09.2020;Ratswahl NRW;;Klimaliste Düsseldorf;Huesca Pelaez;;Cristina;;1995;;Studentin im Master;029;0
0.3;05111000;13.09.2020;Ratswahl NRW;;Klimaliste Düsseldorf;Zeitler;;Lola;;2001;;Kellnerin;030;0
0.3;05111000;13.09.2020;Ratswahl NRW;;Klimaliste Düsseldorf;Zimmermann;;Rolf;;1980;;Diplombiologe/Klimaschützer;031;0
0.3;05111000;13.09.2020;Ratswahl NRW;;Klimaliste Düsseldorf;Müller;;Aurelia;;2000;;Studentin;032;0
0.3;05111000;13.09.2020;Ratswahl NRW;;Klimaliste Düsseldorf;Struwe;;Oliver;;1993;;Klavierbauer;033;0
0.3;05111000;13.09.2020;Ratswahl NRW;;Klimaliste Düsseldorf;Fix;;Lukas;;1992;;Student;034;1
0.3;05111000;13.09.2020;Ratswahl NRW;;Klimaliste Düsseldorf;Wagner;;Petra;;1959;;Diplom - Pädagogin;035;0
0.3;05111000;13.09.2020;Ratswahl NRW;;Klimaliste Düsseldorf;Konietzny;;Monika Anke;;1965;;Beamtin;036;11
0.3;05111000;13.09.2020;Ratswahl NRW;;Klimaliste Düsseldorf;Chrzan;;Paul;;1966;;tagesstrukturierende Maßnahmen in Fahrradwerkstatt;037;0
0.3;05111000;13.09.2020;Ratswahl NRW;;Klimaliste Düsseldorf;Geuer;;Jonathan;;1995;;Ingenieur;038;0
0.3;05111000;13.09.2020;Ratswahl NRW;;Klimaliste Düsseldorf;Krämer;;Julie;;1993;;Wissenschaftliche Mitarbeiterin;039;0
0.3;05111000;13.09.2020;Ratswahl NRW;;Klimaliste Düsseldorf;Nowitzky;;Aurelius;;1997;;Student;040;13
0.3;05111000;13.09.2020;Ratswahl NRW;;Klimaliste Düsseldorf;Baumanns;;Lara;;1999;;Studentin;041;3
0.3;05111000;13.09.2020;Ratswahl NRW;Die PARTEI;Partei für Arbeit, Rechtsstaat, Tierschutz, Elitenförderung und basisdemokratische Initiative;Hartmann;;Sebastian;;1981;;Manager Kultur;001;0
0.3;05111000;13.09.2020;Ratswahl NRW;Die PARTEI;Partei für Arbeit, Rechtsstaat, Tierschutz, Elitenförderung und basisdemokratische Initiative;Sorst;;Patric;;1987;;Life Coach;002;0
0.3;05111000;13.09.2020;Ratswahl NRW;Die PARTEI;Partei für Arbeit, Rechtsstaat, Tierschutz, Elitenförderung und basisdemokratische Initiative;Kraienhorst;;Jan;;1991;;Jurist;003;0
0.3;05111000;13.09.2020;Ratswahl NRW;Die PARTEI;Partei für Arbeit, Rechtsstaat, Tierschutz, Elitenförderung und basisdemokratische Initiative;Mengelkamp;;Oliver;;1972;;Meister für Veranstaltungstechnik;004;9
0.3;05111000;13.09.2020;Ratswahl NRW;Die PARTEI;Partei für Arbeit, Rechtsstaat, Tierschutz, Elitenförderung und basisdemokratische Initiative;Kenk;;Julian;;1996;;Student;005;0
0.3;05111000;13.09.2020;Ratswahl NRW;Die PARTEI;Partei für Arbeit, Rechtsstaat, Tierschutz, Elitenförderung und basisdemokratische Initiative;Masur;;Christian;;1984;;Kirchenmusiker;006;7
0.3;05111000;13.09.2020;Ratswahl NRW;Die PARTEI;Partei für Arbeit, Rechtsstaat, Tierschutz, Elitenförderung und basisdemokratische Initiative;Zeitler;;Paul;;1994;;Student;007;0
0.3;05111000;13.09.2020;Ratswahl NRW;Die PARTEI;Partei für Arbeit, Rechtsstaat, Tierschutz, Elitenförderung und basisdemokratische Initiative;Schulte;;Keno;;1982;;Student;008;1
0.3;05111000;13.09.2020;Ratswahl NRW;Die PARTEI;Partei für Arbeit, Rechtsstaat, Tierschutz, Elitenförderung und basisdemokratische Initiative;Zeitler;;Andrea;;1966;;Studienrätin;009;4
0.3;05111000;13.09.2020;Ratswahl NRW;Die PARTEI;Partei für Arbeit, Rechtsstaat, Tierschutz, Elitenförderung und basisdemokratische Initiative;Badzio;;Markus;;1972;;Beamter;010;0
0.3;05111000;13.09.2020;Ratswahl NRW;Die PARTEI;Partei für Arbeit, Rechtsstaat, Tierschutz, Elitenförderung und basisdemokratische Initiative;Schwarzbach;;Rainer;;1972;;IT-Systemadministrator;011;0
0.3;05111000;13.09.2020;Ratswahl NRW;Die PARTEI;Partei für Arbeit, Rechtsstaat, Tierschutz, Elitenförderung und basisdemokratische Initiative;Mirus;;Dominique;;1988;;Künstlerin;012;2
0.3;05111000;13.09.2020;Ratswahl NRW;Die PARTEI;Partei für Arbeit, Rechtsstaat, Tierschutz, Elitenförderung und basisdemokratische Initiative;Seemann;;Jonas;;1991;;Berater;013;0
0.3;05111000;13.09.2020;Ratswahl NRW;Die PARTEI;Partei für Arbeit, Rechtsstaat, Tierschutz, Elitenförderung und basisdemokratische Initiative;Fritzler Espada;;Stefan;;1985;;Sachbearbeiter;014;0
0.3;05111000;13.09.2020;Ratswahl NRW;Die PARTEI;Partei für Arbeit, Rechtsstaat, Tierschutz, Elitenförderung und basisdemokratische Initiative;Ollertz;;Mike;;1969;;staat. gep. Bautechniker;015;0
0.3;05111000;13.09.2020;Ratswahl NRW;Die PARTEI;Partei für Arbeit, Rechtsstaat, Tierschutz, Elitenförderung und basisdemokratische Initiative;Somogyvari;;Thomas;;1972;;Personal Trainer;016;3
0.3;05111000;13.09.2020;Ratswahl NRW;Die PARTEI;Partei für Arbeit, Rechtsstaat, Tierschutz, Elitenförderung und basisdemokratische Initiative;Bartz;;Robin;;1992;;Bierbrauer;017;5
0.3;05111000;13.09.2020;Ratswahl NRW;Die PARTEI;Partei für Arbeit, Rechtsstaat, Tierschutz, Elitenförderung und basisdemokratische Initiative;Kliemt;;Henri Cornelius;;2001;;Schüler;018;0
0.3;05111000;13.09.2020;Ratswahl NRW;Die PARTEI;Partei für Arbeit, Rechtsstaat, Tierschutz, Elitenförderung und basisdemokratische Initiative;Wiesemann;;Katrin;;1982;;Selbstständig;019;0
0.3;05111000;13.09.2020;Ratswahl NRW;Die PARTEI;Partei für Arbeit, Rechtsstaat, Tierschutz, Elitenförderung und basisdemokratische Initiative;Winterfeld;;Benedikt;;1990;;Student;020;0
0.3;05111000;13.09.2020;Ratswahl NRW;Die PARTEI;Partei für Arbeit, Rechtsstaat, Tierschutz, Elitenförderung und basisdemokratische Initiative;Muhlack;;Katharina;;1992;;Chemielaborantin;021;8
0.3;05111000;13.09.2020;Ratswahl NRW;Die PARTEI;Partei für Arbeit, Rechtsstaat, Tierschutz, Elitenförderung und basisdemokratische Initiative;Löffler;;Tobias;;1980;;Student;022;0
0.3;05111000;13.09.2020;Ratswahl NRW;Die PARTEI;Partei für Arbeit, Rechtsstaat, Tierschutz, Elitenförderung und basisdemokratische Initiative;Forsch;;Florian;;1981;;Filmregisseur;023;0
0.3;05111000;13.09.2020;Ratswahl NRW;Die PARTEI;Partei für Arbeit, Rechtsstaat, Tierschutz, Elitenförderung und basisdemokratische Initiative;Stirn;;Rebecca;;1987;;Pfarramtssekretärin;024;0
0.3;05111000;13.09.2020;Ratswahl NRW;Die PARTEI;Partei für Arbeit, Rechtsstaat, Tierschutz, Elitenförderung und basisdemokratische Initiative;Lindner;;Daniel;;1995;;Personalsachbearbeiter;025;0
0.3;05111000;13.09.2020;Ratswahl NRW;Die PARTEI;Partei für Arbeit, Rechtsstaat, Tierschutz, Elitenförderung und basisdemokratische Initiative;Mohr;;Kay;;1987;;Elektroniker für Betriebstechnik;026;0
0.3;05111000;13.09.2020;Ratswahl NRW;Die PARTEI;Partei für Arbeit, Rechtsstaat, Tierschutz, Elitenförderung und basisdemokratische Initiative;Wolf;;Heiko;;1984;;Medienpädagoge;027;0
0.3;05111000;13.09.2020;Ratswahl NRW;Die PARTEI;Partei für Arbeit, Rechtsstaat, Tierschutz, Elitenförderung und basisdemokratische Initiative;Stursberg;;David;;1991;;Notfallsanitäter;028;0
0.3;05111000;13.09.2020;Ratswahl NRW;Die PARTEI;Partei für Arbeit, Rechtsstaat, Tierschutz, Elitenförderung und basisdemokratische Initiative;Terporten;;Vanessa;;1993;;Sozialarbeiterin;029;6
0.3;05111000;13.09.2020;Ratswahl NRW;Die PARTEI;Partei für Arbeit, Rechtsstaat, Tierschutz, Elitenförderung und basisdemokratische Initiative;Veenker;;Holger Johannes;;1973;;Postbote;030;0
0.3;05111000;13.09.2020;Ratswahl NRW;Die PARTEI;Partei für Arbeit, Rechtsstaat, Tierschutz, Elitenförderung und basisdemokratische Initiative;Vogt;;Maike Nicola Barbara;;1987;;Rechtsanwaltsgehilfin;031;0
0.3;05111000;13.09.2020;Ratswahl NRW;Die PARTEI;Partei für Arbeit, Rechtsstaat, Tierschutz, Elitenförderung und basisdemokratische Initiative;Wiesen;;Ann Jasmin Sema;;1987;;Werbetexterin;032;0
0.3;05111000;13.09.2020;Ratswahl NRW;Die PARTEI;Partei für Arbeit, Rechtsstaat, Tierschutz, Elitenförderung und basisdemokratische Initiative;Rollersbroich;;Leon;;1993;;Student;033;0
0.3;05111000;13.09.2020;Ratswahl NRW;Die PARTEI;Partei für Arbeit, Rechtsstaat, Tierschutz, Elitenförderung und basisdemokratische Initiative;Kaspers;;Christoph;;1979;;Gärtnermeister in der Landschaftspflege;034;0
0.3;05111000;13.09.2020;Ratswahl NRW;Die PARTEI;Partei für Arbeit, Rechtsstaat, Tierschutz, Elitenförderung und basisdemokratische Initiative;Redeker;;Nils;;1987;;Schornsteinfeger;035;0
0.3;05111000;13.09.2020;Ratswahl NRW;Die PARTEI;Partei für Arbeit, Rechtsstaat, Tierschutz, Elitenförderung und basisdemokratische Initiative;Behring;;Vanessa;;2000;;Studentin;036;0
0.3;05111000;13.09.2020;Ratswahl NRW;Die PARTEI;Partei für Arbeit, Rechtsstaat, Tierschutz, Elitenförderung und basisdemokratische Initiative;Radloff;;Aline;;1986;;Sozialarbeiterin;037;0
0.3;05111000;13.09.2020;Ratswahl NRW;Die PARTEI;Partei für Arbeit, Rechtsstaat, Tierschutz, Elitenförderung und basisdemokratische Initiative;Schellenberg;;Roman;;1993;;Servicemonteur;038;0
0.3;05111000;13.09.2020;Ratswahl NRW;Die PARTEI;Partei für Arbeit, Rechtsstaat, Tierschutz, Elitenförderung und basisdemokratische Initiative;Geißler;;Katharina Gudrun Elfriede;;1987;;Studentin;039;0
0.3;05111000;13.09.2020;Ratswahl NRW;Die PARTEI;Partei für Arbeit, Rechtsstaat, Tierschutz, Elitenförderung und basisdemokratische Initiative;Schönborn;;Simon;;1980;;Personalberater;040;0
0.3;05111000;13.09.2020;Ratswahl NRW;Die PARTEI;Partei für Arbeit, Rechtsstaat, Tierschutz, Elitenförderung und basisdemokratische Initiative;Sheibika;;Adil;;1986;;Student Erziehungswissenschaften/Sozialwissenschaften;041;0
0.3;05111000;13.09.2020;Ratswahl NRW;PIRATEN;Piratenpartei Deutschland;Grenda;;Reiner;;1942;;Jazzmusiker;001;0
0.3;05111000;13.09.2020;Ratswahl NRW;PIRATEN;Piratenpartei Deutschland;Angemeer;;Michael;;1972;;Mediengestalter;002;6
0.3;05111000;13.09.2020;Ratswahl NRW;PIRATEN;Piratenpartei Deutschland;Krüger;;Tim;;1976;;Business Travel Advisor;003;0
0.3;05111000;13.09.2020;Ratswahl NRW;PIRATEN;Piratenpartei Deutschland;Sardar;;Omar;;1996;;Student;004;0
0.3;05111000;13.09.2020;Ratswahl NRW;PIRATEN;Piratenpartei Deutschland;Olejak;;Marc;;1971;;IT Consultant;005;2
0.3;05111000;13.09.2020;Ratswahl NRW;PIRATEN;Piratenpartei Deutschland;Thomas;;Martin;;1977;;Fachinformatiker;006;0
0.3;05111000;13.09.2020;Ratswahl NRW;PIRATEN;Piratenpartei Deutschland;Theine-Dimt;;Michael;;1966;;IT-Consultant;007;5
0.3;05111000;13.09.2020;Ratswahl NRW;PIRATEN;Piratenpartei Deutschland;Schmidt;;Heike;;1949;;Fachfrau f. PR-Öffentlichkeitsarbeit;008;0
0.3;05111000;13.09.2020;Ratswahl NRW;PIRATEN;Piratenpartei Deutschland;Wildemann;;Stephan;;1968;;Selbständig;009;0
0.3;05111000;13.09.2020;Ratswahl NRW;PIRATEN;Piratenpartei Deutschland;Strohmeyer;;Martin;;1980;;Systemadministrator;010;0
0.3;05111000;13.09.2020;Ratswahl NRW;PIRATEN;Piratenpartei Deutschland;Bauer;;Marius;;1973;;Softwareentwickler;011;0
0.3;05111000;13.09.2020;Ratswahl NRW;PIRATEN;Piratenpartei Deutschland;Roch;;Marianne;;1961;;Goldschmiedin;012;0
0.3;05111000;13.09.2020;Ratswahl NRW;PIRATEN;Piratenpartei Deutschland;Grenda;;Frank;;1967;;Bankkaufmann;013;1
0.3;05111000;13.09.2020;Ratswahl NRW;PIRATEN;Piratenpartei Deutschland;Naumann;;Birgit;;1971;;Einzelhandelskauffrau;014;0
0.3;05111000;13.09.2020;Ratswahl NRW;PIRATEN;Piratenpartei Deutschland;Gareis;;Alexander;;1980;;ADTech-Developer;015;0
0.3;05111000;13.09.2020;Ratswahl NRW;PIRATEN;Piratenpartei Deutschland;Schochow;;Martin;;1983;;Kommunikationsdesigner;016;0
0.3;05111000;13.09.2020;Ratswahl NRW;PIRATEN;Piratenpartei Deutschland;Weiß;;Divya;;1989;;kfm. Angestellte;017;0
0.3;05111000;13.09.2020;Ratswahl NRW;PIRATEN;Piratenpartei Deutschland;Großstück;;Manfred;;1941;;Selbständig;018;0
0.3;05111000;13.09.2020;Ratswahl NRW;PIRATEN;Piratenpartei Deutschland;Peters;;Svenja;;1964;;Lehrerin;019;0
0.3;05111000;13.09.2020;Ratswahl NRW;PIRATEN;Piratenpartei Deutschland;Hartstein;;Wolfgang;;1965;;kfm. Angestellter;020;0
0.3;05111000;13.09.2020;Ratswahl NRW;PIRATEN;Piratenpartei Deutschland;Großeberkenbusch;;Uwe;;1960;;Angestellter;021;0
0.3;05111000;13.09.2020;Ratswahl NRW;PIRATEN;Piratenpartei Deutschland;Wied;;Kilian;;1975;;IT-Berater;022;0
0.3;05111000;13.09.2020;Ratswahl NRW;PIRATEN;Piratenpartei Deutschland;Unkrig;;Tobias;;1978;;IT-Administrator;023;0
0.3;05111000;13.09.2020;Ratswahl NRW;PIRATEN;Piratenpartei Deutschland;Bayer;;Oliver;;1977;;IT Projektleiter;024;3
0.3;05111000;13.09.2020;Ratswahl NRW;PIRATEN;Piratenpartei Deutschland;Franke-Bayer;;Irene;;1977;;Lehrerin;025;0
0.3;05111000;13.09.2020;Ratswahl NRW;PIRATEN;Piratenpartei Deutschland;Renno;;Gernot;;1962;;Beamter i.R.;026;0
0.3;05111000;13.09.2020;Ratswahl NRW;PIRATEN;Piratenpartei Deutschland;Hürkens;;Maria Christine;;1950;;Architektin;027;0
0.3;05111000;13.09.2020;Ratswahl NRW;PIRATEN;Piratenpartei Deutschland;Urban;;Jens Udo;;1965;;Softwareentwickler;028;0
0.3;05111000;13.09.2020;Ratswahl NRW;PIRATEN;Piratenpartei Deutschland;Ovali;;John;;1969;;IT Manager;029;0
0.3;05111000;13.09.2020;Ratswahl NRW;PIRATEN;Piratenpartei Deutschland;Grenda;;Erika;;1950;;Kauffrau;030;0
0.3;05111000;13.09.2020;Ratswahl NRW;PIRATEN;Piratenpartei Deutschland;Bölte-Franke;;Irmgard;;1949;;Rentnerin;031;0
0.3;05111000;13.09.2020;Ratswahl NRW;PIRATEN;Piratenpartei Deutschland;Platzbecker;;Christian;;1972;;Einzelhandelskaufmann;032;0
0.3;05111000;13.09.2020;Ratswahl NRW;PIRATEN;Piratenpartei Deutschland;Platzbecker;;Achim;;1975;;Einzelhandelskaufmann;033;0
0.3;05111000;13.09.2020;Ratswahl NRW;PIRATEN;Piratenpartei Deutschland;Mayer;;Clemens;;1987;;Softwareentwickler;034;0
0.3;05111000;13.09.2020;Ratswahl NRW;PIRATEN;Piratenpartei Deutschland;Ringer;;Björn;;1983;;Bundespolizist;035;0
0.3;05111000;13.09.2020;Ratswahl NRW;PIRATEN;Piratenpartei Deutschland;Czicholas;;Jürgen Rainer;;1960;;Baubiologe;036;0
0.3;05111000;13.09.2020;Ratswahl NRW;PIRATEN;Piratenpartei Deutschland;Schön;;Ingo;;1973;;Rentner;037;0
0.3;05111000;13.09.2020;Ratswahl NRW;PIRATEN;Piratenpartei Deutschland;Dykta;;Cäcilia-Agnes;;1949;;Rentnerin;038;0
0.3;05111000;13.09.2020;Ratswahl NRW;PIRATEN;Piratenpartei Deutschland;Becker;;Sabine;;1968;;Fotografin;039;4
0.3;05111000;13.09.2020;Ratswahl NRW;PIRATEN;Piratenpartei Deutschland;Grenda;;Eva;;1974;;kfm. Angestellte;040;0
0.3;05111000;13.09.2020;Ratswahl NRW;PIRATEN;Piratenpartei Deutschland;Zemlian;;Maria;;1986;;Rentnerin;041;0
0.3;05111000;13.09.2020;Ratswahl NRW;SPD;Sozialdemokratische Partei Deutschlands;Herz;;Matthias;;1966;;Referent Landtagsbüro;001;21
0.3;05111000;13.09.2020;Ratswahl NRW;SPD;Sozialdemokratische Partei Deutschlands;Spillner;;Marina;;1962;;Referentin;002;16
0.3;05111000;13.09.2020;Ratswahl NRW;SPD;Sozialdemokratische Partei Deutschlands;Obendorf;;Moira;;1989;;Studentin;003;34
0.3;05111000;13.09.2020;Ratswahl NRW;SPD;Sozialdemokratische Partei Deutschlands;Tacer;;Philipp;;1983;;Referent;004;23
0.3;05111000;13.09.2020;Ratswahl NRW;SPD;Sozialdemokratische Partei Deutschlands;Raub;;Markus;;1966;;Rechtsanwalt;005;3
0.3;05111000;13.09.2020;Ratswahl NRW;SPD;Sozialdemokratische Partei Deutschlands;Zepuntke;;Klaudia;;1963;;Gemeindeschwester;006;2
0.3;05111000;13.09.2020;Ratswahl NRW;SPD;Sozialdemokratische Partei Deutschlands;Wagner;;Uwe;Dr.;1960;;Psychologe;007;37
0.3;05111000;13.09.2020;Ratswahl NRW;SPD;Sozialdemokratische Partei Deutschlands;Kabata;;Katharina;;1979;;Dipl.-Ökonomin;008;30
0.3;05111000;13.09.2020;Ratswahl NRW;SPD;Sozialdemokratische Partei Deutschlands;Volkenrath;;Martin;;1954;;Gewerkschaftssekretär i. R.;009;13
0.3;05111000;13.09.2020;Ratswahl NRW;SPD;Sozialdemokratische Partei Deutschlands;Steinheider;;Ina;;1962;;Architektin;010;22
0.3;05111000;13.09.2020;Ratswahl NRW;SPD;Sozialdemokratische Partei Deutschlands;Proschmann;;Sabrina;;1992;;Wissenschaftliche Mitarbeiterin;011;14
0.3;05111000;13.09.2020;Ratswahl NRW;SPD;Sozialdemokratische Partei Deutschlands;Siegesmund;;Marko;;1976;;Finanzberater;012;25
0.3;05111000;13.09.2020;Ratswahl NRW;SPD;Sozialdemokratische Partei Deutschlands;Goldberg-Hammon;;Katja Maria Victoria;;1978;;Referentin;013;6
0.3;05111000;13.09.2020;Ratswahl NRW;SPD;Sozialdemokratische Partei Deutschlands;Figge;;Udo Karl-Heinz;;1964;;Kaufmann;014;15
0.3;05111000;13.09.2020;Ratswahl NRW;SPD;Sozialdemokratische Partei Deutschlands;Schürg;;Anke;;1971;;Rentnerin;015;36
0.3;05111000;13.09.2020;Ratswahl NRW;SPD;Sozialdemokratische Partei Deutschlands;Humpert-Kalb;;Sabine;;1967;;Kauffrau im Groß- und Außenhandel;016;40
0.3;05111000;13.09.2020;Ratswahl NRW;SPD;Sozialdemokratische Partei Deutschlands;Vatalis;;Ioannis;;1969;;Dozent;017;19
0.3;05111000;13.09.2020;Ratswahl NRW;SPD;Sozialdemokratische Partei Deutschlands;Kiourtsidou;;Anatoli;;1963;;Unternehmerin;018;32
0.3;05111000;13.09.2020;Ratswahl NRW;SPD;Sozialdemokratische Partei Deutschlands;Staack;;Marco;;1972;;Dipl. Sozialwissenschaftler;019;43
0.3;05111000;13.09.2020;Ratswahl NRW;SPD;Sozialdemokratische Partei Deutschlands;Kühbacher;;Tobias;;1970;;Beamter;020;11
0.3;05111000;13.09.2020;Ratswahl NRW;SPD;Sozialdemokratische Partei Deutschlands;Bednarski;;Claudia Gudrun;;1961;;Dipl. Pädagogin;021;10
0.3;05111000;13.09.2020;Ratswahl NRW;SPD;Sozialdemokratische Partei Deutschlands;Vomweg;;Sebastian;;1987;;Dezernent;022;41
0.3;05111000;13.09.2020;Ratswahl NRW;SPD;Sozialdemokratische Partei Deutschlands;Rasp;;Peter Michael Eugen;;1958;;Privatier;023;5
0.3;05111000;13.09.2020;Ratswahl NRW;SPD;Sozialdemokratische Partei Deutschlands;Martens;;Zanda;;1984;;Gewerkschaftssekretärin;024;26
0.3;05111000;13.09.2020;Ratswahl NRW;SPD;Sozialdemokratische Partei Deutschlands;Richter;;Detlef Michael;;1964;;Angestellter;025;33
