version;wahl-behoerde-gs;wahl-datum;bezirk-nr;strasse-name;strasse-von-hausnummer;strasse-von-buchstabe;strasse-bis-hausnummer;strasse-bis-buchstabe;strasse-gerade-ungerade;strasse-plz;strasse-ort;strasse-ortsteil
0.3;05111000;13.09.2020;1602;Hermann-Weill-Straße;;;;;;40474;Düsseldorf;
0.3;05111000;13.09.2020;6303;Herner Straße;;;;;;40472;Düsseldorf;
0.3;05111000;13.09.2020;8217;Hersfelder Straße;;;;;;40229;Düsseldorf;
0.3;05111000;13.09.2020;3101;Herzogstraße;10;B;55;;;40215, 40217;Düsseldorf;
0.3;05111000;13.09.2020;3101;Herzogstraße;59;;;;;40215, 40217;Düsseldorf;
0.3;05111000;13.09.2020;3106;Herzogstraße;73;;102;;;40215;Düsseldorf;
0.3;05111000;13.09.2020;3108;Herzogstraße;56;;68;;ger.;40215;Düsseldorf;
0.3;05111000;13.09.2020;3209;Herzogstraße;1;;10;;;40217;Düsseldorf;
0.3;05111000;13.09.2020;6309;Hetjensstraße;;;;;;40472;Düsseldorf;
0.3;05111000;13.09.2020;9501;Heubesstraße;;;;;;40597;Düsseldorf;
0.3;05111000;13.09.2020;7106;Heyestraße;1;;77;;ung.;40625;Düsseldorf;
0.3;05111000;13.09.2020;7107;Heyestraße;38;;72;;ger.;40625;Düsseldorf;
0.3;05111000;13.09.2020;7108;Heyestraße;4;;34;;ger.;40625;Düsseldorf;
0.3;05111000;13.09.2020;7112;Heyestraße;76;;104;;ger.;40625;Düsseldorf;
0.3;05111000;13.09.2020;7113;Heyestraße;115;;177;;ung.;40625;Düsseldorf;
0.3;05111000;13.09.2020;7114;Heyestraße;95;;105;;ung.;40625;Düsseldorf;
0.3;05111000;13.09.2020;7114;Heyestraße;106;;114;;;40625;Düsseldorf;
0.3;05111000;13.09.2020;7114;Heyestraße;116;;152;;ger.;40625;Düsseldorf;
0.3;05111000;13.09.2020;5101;Heymstraße;;;;;;40474;Düsseldorf;
0.3;05111000;13.09.2020;6204;Hiddenseestraße;;;;;;40468;Düsseldorf;
0.3;05111000;13.09.2020;3104;Hildebrandtstraße;;;;;;40215;Düsseldorf;
0.3;05111000;13.09.2020;4204;Hildegard-Knef-Straße;;;;;;40549;Düsseldorf;
0.3;05111000;13.09.2020;9501;Hildener Straße;11;;25;;;40597;Düsseldorf;
0.3;05111000;13.09.2020;9507;Hildener Straße;81;;159;;;40597;Düsseldorf;
0.3;05111000;13.09.2020;9509;Hildener Straße;43;;77;;;40597;Düsseldorf;
0.3;05111000;13.09.2020;6205;Hildesheimer Weg;;;;;;40468;Düsseldorf;
0.3;05111000;13.09.2020;9201;Himmelgeister Landstraße;;;;;;40589;Düsseldorf;
0.3;05111000;13.09.2020;3605;Himmelgeister Straße;1;;25;;ung.;40225;Düsseldorf;
0.3;05111000;13.09.2020;3614;Himmelgeister Straße;8;;110;;ger.;40225;Düsseldorf;
0.3;05111000;13.09.2020;3615;Himmelgeister Straße;117;;157;;;40225;Düsseldorf;
0.3;05111000;13.09.2020;3616;Himmelgeister Straße;33;;115;;ung.;40225;Düsseldorf;
0.3;05111000;13.09.2020;3617;Himmelgeister Straße;222;;288;;;40225;Düsseldorf;
0.3;05111000;13.09.2020;3619;Himmelgeister Straße;302;;380;;;40225;Düsseldorf;
0.3;05111000;13.09.2020;3801;Himmelgeister Straße;157;A;201;;ung.;40225;Düsseldorf;
0.3;05111000;13.09.2020;9201;Himmelgeister Straße;110;;;;;40225;Düsseldorf;
0.3;05111000;13.09.2020;5403;Hinacker;;;;;;40489;Düsseldorf;
0.3;05111000;13.09.2020;4403;Hinsbecker Straße;;;;;;40547;Düsseldorf;
0.3;05111000;13.09.2020;3703;Hinter dem Bahndamm;;;;;;40227;Düsseldorf;
0.3;05111000;13.09.2020;9109;Hinter den Höfen;26;;;;;40589;Düsseldorf;
0.3;05111000;13.09.2020;9301;Hinter den Höfen;1;;24;;;40589;Düsseldorf;
0.3;05111000;13.09.2020;9301;Hinter den Höfen;26;;40;;;40589;Düsseldorf;
0.3;05111000;13.09.2020;5401;Hinter den Kämpen;;;;;;40489;Düsseldorf;
0.3;05111000;13.09.2020;3402;Hinter der Böck;;;;;;40221;Düsseldorf;
0.3;05111000;13.09.2020;7301;Hirschburgweg;;;;;;40629;Düsseldorf;
0.3;05111000;13.09.2020;6308;Hirschweg;2;;8;;ger.;40472;Düsseldorf;
0.3;05111000;13.09.2020;6309;Hirschweg;1;;9;;ung.;40472;Düsseldorf;
0.3;05111000;13.09.2020;9103;Hitdorfweg;;;;;;40591;Düsseldorf;
0.3;05111000;13.09.2020;7303;Hochdahler Straße;;;;;;40625;Düsseldorf;
0.3;05111000;13.09.2020;9602;Hochstraße;37;;49;;ung.;40593;Düsseldorf;
0.3;05111000;13.09.2020;9603;Hochstraße;1;;35;;;40593;Düsseldorf;
0.3;05111000;13.09.2020;9603;Hochstraße;38;;56;;ger.;40593;Düsseldorf;
0.3;05111000;13.09.2020;6210;Hoferhofstraße;;;;;;40468;Düsseldorf;
0.3;05111000;13.09.2020;2203;Hoffeldstraße;1;;33;;ung.;40235;Düsseldorf;
0.3;05111000;13.09.2020;2204;Hoffeldstraße;32;;;;;40235;Düsseldorf;
0.3;05111000;13.09.2020;2204;Hoffeldstraße;34;;64;;;40235;Düsseldorf;
0.3;05111000;13.09.2020;2205;Hoffeldstraße;4;;18;;ger.;40235;Düsseldorf;
0.3;05111000;13.09.2020;2206;Hoffeldstraße;72;;98;;ger.;40235;Düsseldorf;
0.3;05111000;13.09.2020;2212;Hoffeldstraße;69;;101;;ung.;40235;Düsseldorf;
0.3;05111000;13.09.2020;1201;Hohe Straße;;;;;;40213;Düsseldorf;
0.3;05111000;13.09.2020;8202;Hohenfriedbergstraße;;;;;;40231;Düsseldorf;
0.3;05111000;13.09.2020;9101;Hohensandweg;;;;;;40591;Düsseldorf;
0.3;05111000;13.09.2020;4104;Hohenstaufenstraße;3;;11;;ung.;40545;Düsseldorf;
0.3;05111000;13.09.2020;4402;Hohenstaufenstraße;4;;;;;40547;Düsseldorf;
0.3;05111000;13.09.2020;3701;Höhenstraße;79;;93;;ung.;40227;Düsseldorf;
0.3;05111000;13.09.2020;3702;Höhenstraße;51;;78;;;40227;Düsseldorf;
0.3;05111000;13.09.2020;3702;Höhenstraße;80;;90;;ger.;40227;Düsseldorf;
0.3;05111000;13.09.2020;3704;Höhenstraße;17;;25;;ung.;40227;Düsseldorf;
0.3;05111000;13.09.2020;3704;Höhenstraße;28;;46;;;40227;Düsseldorf;
0.3;05111000;13.09.2020;3705;Höhenstraße;1;;;;;40227;Düsseldorf;
0.3;05111000;13.09.2020;3706;Höhenstraße;4;;26;;ger.;40227;Düsseldorf;
0.3;05111000;13.09.2020;2207;Hohenzollernallee;;;;;;40235;Düsseldorf;
0.3;05111000;13.09.2020;1305;Hohenzollernstraße;;;;;;40211;Düsseldorf;
0.3;05111000;13.09.2020;7113;Höherhofstraße;7;;;;;40627;Düsseldorf;
0.3;05111000;13.09.2020;7115;Höherhofstraße;1;;5;;;40627;Düsseldorf;
0.3;05111000;13.09.2020;7115;Höherhofstraße;7;;73;;ung.;40627;Düsseldorf;
0.3;05111000;13.09.2020;8301;Höherhofstraße;200;;265;A;;40627;Düsseldorf;
0.3;05111000;13.09.2020;2102;Höherweg;4;;;;;40233;Düsseldorf;
0.3;05111000;13.09.2020;2102;Höherweg;22;;;;;40233;Düsseldorf;
0.3;05111000;13.09.2020;2103;Höherweg;1;;41;;ung.;40233;Düsseldorf;
0.3;05111000;13.09.2020;2104;Höherweg;42;;;;;40233;Düsseldorf;
0.3;05111000;13.09.2020;2104;Höherweg;44;;;;;40233;Düsseldorf;
0.3;05111000;13.09.2020;2105;Höherweg;49;;61;;ung.;40233;Düsseldorf;
0.3;05111000;13.09.2020;8103;Höherweg;232;;327;;;40231;Düsseldorf;
0.3;05111000;13.09.2020;8103;Höherweg 300 Garten;;;;;;40231;Düsseldorf;
0.3;05111000;13.09.2020;9112;Höhrather Straße;;;;;;40591;Düsseldorf;
0.3;05111000;13.09.2020;9102;Höhscheider Straße;;;;;;40591;Düsseldorf;
0.3;05111000;13.09.2020;2313;Holbeinstraße;;;;;;40237;Düsseldorf;
0.3;05111000;13.09.2020;5502;Holbeinweg;;;;;;40489;Düsseldorf;
0.3;05111000;13.09.2020;5101;Hölderlinstraße;;;;;;40474;Düsseldorf;
0.3;05111000;13.09.2020;7401;Holterweg;;;;;;40629;Düsseldorf;
0.3;05111000;13.09.2020;5403;Holtumer Weg;;;;;;40489;Düsseldorf;
0.3;05111000;13.09.2020;5202;Höltystraße;;;;;;40474;Düsseldorf;
0.3;05111000;13.09.2020;5101;Holunderstraße;;;;;;40474;Düsseldorf;
0.3;05111000;13.09.2020;5502;Holunderweg;;;;;;40489;Düsseldorf;
0.3;05111000;13.09.2020;8402;Holzkampsweg;;;;;;40627;Düsseldorf;
0.3;05111000;13.09.2020;3301;Holzstraße;;;;;;40221;Düsseldorf;
0.3;05111000;13.09.2020;1603;Homberger Straße;;;;;;40474;Düsseldorf;
0.3;05111000;13.09.2020;2302;Hompeschstraße;2;;18;;ger.;40239;Düsseldorf;
0.3;05111000;13.09.2020;2303;Hompeschstraße;1;;15;;ung.;40239;Düsseldorf;
0.3;05111000;13.09.2020;5501;Hoppengarten;;;;;;40489;Düsseldorf;
0.3;05111000;13.09.2020;6301;Hörder Straße;;;;;;40472;Düsseldorf;
0.3;05111000;13.09.2020;6402;Hördtweg;;;;;;40470;Düsseldorf;
0.3;05111000;13.09.2020;1201;Horionplatz;;;;;;40213;Düsseldorf;
0.3;05111000;13.09.2020;5101;Hortensienstraße;12;;18;;ger.;40474;Düsseldorf;
0.3;05111000;13.09.2020;5101;Hortensienstraße;19;;35;;;40474;Düsseldorf;
0.3;05111000;13.09.2020;5102;Hortensienstraße;1;;11;;;40474;Düsseldorf;
0.3;05111000;13.09.2020;5102;Hortensienstraße;13;;17;B;ung.;40474;Düsseldorf;
0.3;05111000;13.09.2020;9502;Hospitalstraße;17;;41;;ung.;40597;Düsseldorf;
0.3;05111000;13.09.2020;9503;Hospitalstraße;2;;14;;;40597;Düsseldorf;
0.3;05111000;13.09.2020;9503;Hospitalstraße;18;;40;;ger.;40597;Düsseldorf;
0.3;05111000;13.09.2020;6402;Howeweg;;;;;;40470;Düsseldorf;
0.3;05111000;13.09.2020;9807;Hoxbachstraße;;;;;;40599;Düsseldorf;
0.3;05111000;13.09.2020;2103;Hubbelrather Straße;;;;;;40233;Düsseldorf;
0.3;05111000;13.09.2020;4301;Hubert-Hermes-Straße;;;;;;40547;Düsseldorf;
0.3;05111000;13.09.2020;3206;Hubertusstraße;;;;;;40219;Düsseldorf;
0.3;05111000;13.09.2020;9102;Hückeswagener Straße;;;;;;40591;Düsseldorf;
0.3;05111000;13.09.2020;9112;Hügelstraße;67;;;;;40591;Düsseldorf;
0.3;05111000;13.09.2020;9113;Hügelstraße;50;A;76;;ger.;40591;Düsseldorf;
0.3;05111000;13.09.2020;9301;Hügelstraße;15;;49;;;40589;Düsseldorf;
0.3;05111000;13.09.2020;9301;Hügelstraße;51;;57;;ung.;40589;Düsseldorf;
0.3;05111000;13.09.2020;9303;Hügelstraße;1;;8;;;40589;Düsseldorf;
0.3;05111000;13.09.2020;1507;Hugo-Viehoff-Straße;65;;73;;ung.;40468;Düsseldorf;
0.3;05111000;13.09.2020;1507;Hugo-Viehoff-Straße;84;;;;;40468;Düsseldorf;
0.3;05111000;13.09.2020;1507;Hugo-Viehoff-Straße;88;;;;;40468;Düsseldorf;
0.3;05111000;13.09.2020;1509;Hugo-Viehoff-Straße;1;;61;;;40468;Düsseldorf;
0.3;05111000;13.09.2020;1509;Hugo-Viehoff-Straße;80;;;;;40468;Düsseldorf;
0.3;05111000;13.09.2020;9605;Hugo-Wilderer-Weg;;;;;;40593;Düsseldorf;
0.3;05111000;13.09.2020;5502;Hühnerweg;;;;;;40489;Düsseldorf;
0.3;05111000;13.09.2020;3609;Hülchrather Straße;;;;;;40221;Düsseldorf;
0.3;05111000;13.09.2020;7401;Hülsdeller Weg;;;;;;40629;Düsseldorf;
0.3;05111000;13.09.2020;5101;Hülsestraße;;;;;;40474;Düsseldorf;
0.3;05111000;13.09.2020;7304;Hülsmeyerstraße;;;;;;40629;Düsseldorf;
0.3;05111000;13.09.2020;2308;Humboldtstraße;1;;29;;ung.;40237;Düsseldorf;
0.3;05111000;13.09.2020;2309;Humboldtstraße;43;;63;;ung.;40237;Düsseldorf;
0.3;05111000;13.09.2020;2309;Humboldtstraße;66;;109;;;40237;Düsseldorf;
0.3;05111000;13.09.2020;2310;Humboldtstraße;22;;60;;ger.;40237;Düsseldorf;
0.3;05111000;13.09.2020;9506;Humperdinckstraße;;;;;;40593;Düsseldorf;
0.3;05111000;13.09.2020;5202;Hünefeldstraße;;;;;;40474;Düsseldorf;
0.3;05111000;13.09.2020;1101;Hunsrückenstraße;;;;;;40213;Düsseldorf;
0.3;05111000;13.09.2020;8305;Hürthstraße;;;;;;40627;Düsseldorf;
0.3;05111000;13.09.2020;1301;Huschbergerstraße;;;;;;40212;Düsseldorf;
0.3;05111000;13.09.2020;3105;Hüttenstraße;71;;85;;ung.;40215;Düsseldorf;
0.3;05111000;13.09.2020;3105;Hüttenstraße;87;;97;;ung.;40215;Düsseldorf;
0.3;05111000;13.09.2020;3106;Hüttenstraße;19;;65;;ung.;40215;Düsseldorf;
0.3;05111000;13.09.2020;3107;Hüttenstraße;72;;84;;ger.;40215;Düsseldorf;
0.3;05111000;13.09.2020;3107;Hüttenstraße;85;;;;;40215;Düsseldorf;
0.3;05111000;13.09.2020;3107;Hüttenstraße;86;;110;;ger.;40215;Düsseldorf;
0.3;05111000;13.09.2020;3108;Hüttenstraße;1;;17;;;40215;Düsseldorf;
0.3;05111000;13.09.2020;3108;Hüttenstraße;30;;56;;ger.;40215;Düsseldorf;
0.3;05111000;13.09.2020;3701;Hüttenstraße;109;;127;;ung.;40227;Düsseldorf;
0.3;05111000;13.09.2020;3701;Hüttenstraße;134;;156;;;40227;Düsseldorf;
0.3;05111000;13.09.2020;5202;Hüttmannstraße;;;;;;40474;Düsseldorf;
0.3;05111000;13.09.2020;9701;Huvestraße;;;;;;40589;Düsseldorf;
0.3;05111000;13.09.2020;4203;Hymgasse;4;;;;;40549;Düsseldorf;
0.3;05111000;13.09.2020;4205;Hymgasse;1;;19;;ung.;40549;Düsseldorf;
0.3;05111000;13.09.2020;4205;Hymgasse;20;;40;;;40549;Düsseldorf;
0.3;05111000;13.09.2020;9106;Ickerswarder Straße;1;;25;;ung.;40589;Düsseldorf;
0.3;05111000;13.09.2020;9107;Ickerswarder Straße;27;;141;;ung.;40589;Düsseldorf;
0.3;05111000;13.09.2020;9108;Ickerswarder Straße;145;;149;;ung.;40589;Düsseldorf;
0.3;05111000;13.09.2020;9109;Ickerswarder Straße;2;;140;;ger.;40589;Düsseldorf;
0.3;05111000;13.09.2020;9201;Ickerswarder Straße;174;;229;;;40589;Düsseldorf;
0.3;05111000;13.09.2020;7101;Ikenstraße;4;;28;;ger.;40625;Düsseldorf;
0.3;05111000;13.09.2020;7101;Ikenstraße;29;;80;;;40625;Düsseldorf;
0.3;05111000;13.09.2020;7102;Ikenstraße;1;;23;;ung.;40625;Düsseldorf;
0.3;05111000;13.09.2020;7401;Ilbeckweg;;;;;;40629;Düsseldorf;
0.3;05111000;13.09.2020;5502;Ilexweg;;;;;;40489;Düsseldorf;
0.3;05111000;13.09.2020;4301;Ilvericher Straße;;;;;;40547;Düsseldorf;
0.3;05111000;13.09.2020;9701;Im Besental;;;;;;40589;Düsseldorf;
0.3;05111000;13.09.2020;8404;Im Broich;;;;;;40627;Düsseldorf;
0.3;05111000;13.09.2020;7113;Im Brühl;;;;;;40625;Düsseldorf;
0.3;05111000;13.09.2020;3603;Im Dahlacker;4;;74;;ger.;40223;Düsseldorf;
0.3;05111000;13.09.2020;3604;Im Dahlacker;1;;53;;ung.;40223;Düsseldorf;
0.3;05111000;13.09.2020;6407;Im Dämmergrund;;;;;;40470;Düsseldorf;
0.3;05111000;13.09.2020;9501;Im Diepental;;;;;;40597;Düsseldorf;
0.3;05111000;13.09.2020;6202;Im Geesterfeld;;;;;;40468;Düsseldorf;
0.3;05111000;13.09.2020;5503;Im Großen Winkel;;;;;;40489;Düsseldorf;
0.3;05111000;13.09.2020;5201;Im Grund;55;A;105;;ung.;40474;Düsseldorf;
0.3;05111000;13.09.2020;5202;Im Grund;3;;54;;;40474;Düsseldorf;
0.3;05111000;13.09.2020;5202;Im Grund;56;;90;;ger.;40474;Düsseldorf;
0.3;05111000;13.09.2020;9701;Im Hasengraben;;;;;;40589;Düsseldorf;
0.3;05111000;13.09.2020;4204;Im Heerdter Feld;;;;;;40549;Düsseldorf;
0.3;05111000;13.09.2020;7104;Im Heidewinkel;;;;;;40625;Düsseldorf;
0.3;05111000;13.09.2020;5502;Im Heidkamp;11;;25;;ung.;40489;Düsseldorf;
0.3;05111000;13.09.2020;5503;Im Heidkamp;2;;40;;ger.;40489;Düsseldorf;
0.3;05111000;13.09.2020;6207;Im Huferfeld;;;;;;40468;Düsseldorf;
0.3;05111000;13.09.2020;4205;Im Kämpchen;;;;;;40549;Düsseldorf;
0.3;05111000;13.09.2020;5503;Im Kleinen Winkel;;;;;;40489;Düsseldorf;
0.3;05111000;13.09.2020;3714;Im Liefeld;;;;;;40227;Düsseldorf;
0.3;05111000;13.09.2020;5201;Im Lohauser Feld;38;;58;;ger.;40474;Düsseldorf;
0.3;05111000;13.09.2020;5201;Im Lohauser Feld;63;;69;;;40474;Düsseldorf;
0.3;05111000;13.09.2020;5202;Im Lohauser Feld;2;;;;;40474;Düsseldorf;
0.3;05111000;13.09.2020;5202;Im Lohauser Feld;41;;59;;ung.;40474;Düsseldorf;
0.3;05111000;13.09.2020;5304;Im Luftfeld;;;;;;40489;Düsseldorf;
0.3;05111000;13.09.2020;5503;Im Mühlenbruch;;;;;;40489;Düsseldorf;
0.3;05111000;13.09.2020;2303;Im Rottfeld;;;;;;40239;Düsseldorf;
0.3;05111000;13.09.2020;6211;Im Schlank;;;;;;40472;Düsseldorf;
0.3;05111000;13.09.2020;5303;Im Spich;;;;;;40489;Düsseldorf;
0.3;05111000;13.09.2020;8401;Im Winkel;;;;;;40627;Düsseldorf;
0.3;05111000;13.09.2020;5502;Immenweg;;;;;;40489;Düsseldorf;
0.3;05111000;13.09.2020;1301;Immermannstraße;2;;21;;;40210;Düsseldorf;
0.3;05111000;13.09.2020;1303;Immermannstraße;22;;59;;;40210;Düsseldorf;
0.3;05111000;13.09.2020;9112;Immigrather Straße;;;;;;40591;Düsseldorf;
0.3;05111000;13.09.2020;7111;In den Benden;;;;;;40625;Düsseldorf;
0.3;05111000;13.09.2020;5503;In den Blamüsen;;;;;;40489;Düsseldorf;
0.3;05111000;13.09.2020;5401;In den Dellen;;;;;;40489;Düsseldorf;
0.3;05111000;13.09.2020;6304;In den Diken;;;;;;40472;Düsseldorf;
0.3;05111000;13.09.2020;8305;In den Kötten;;;;;;40627;Düsseldorf;
0.3;05111000;13.09.2020;8210;In den Maisbanden;;;;;;40229;Düsseldorf;
0.3;05111000;13.09.2020;9107;In der Aue;;;;;;40591;Düsseldorf;
0.3;05111000;13.09.2020;3401;In der Buhlack;;;;;;40221;Düsseldorf;
0.3;05111000;13.09.2020;9803;In der Donk;6;;34;;;40599;Düsseldorf;
0.3;05111000;13.09.2020;9803;In der Donk;36;;60;;;40599;Düsseldorf;
0.3;05111000;13.09.2020;9804;In der Donk;34;;;;;40599;Düsseldorf;
0.3;05111000;13.09.2020;8210;In der Elb;;;;;;40229;Düsseldorf;
0.3;05111000;13.09.2020;7501;In der Flieth;;;;;;40629;Düsseldorf;
0.3;05111000;13.09.2020;6408;In der Gartenstadt;;;;;;40470;Düsseldorf;
0.3;05111000;13.09.2020;3801;In der Hött;;;;;;40223;Düsseldorf;
0.3;05111000;13.09.2020;7115;In der Meide;;;;;;40627;Düsseldorf;
0.3;05111000;13.09.2020;6101;In der Nießdonk;;;;;;40472;Düsseldorf;
0.3;05111000;13.09.2020;7302;In der Rehwiese;;;;;;40629;Düsseldorf;
0.3;05111000;13.09.2020;9804;In der Steele;;;;;;40599;Düsseldorf;
0.3;05111000;13.09.2020;3702;Industriestraße;37;;55;;ung.;40227;Düsseldorf;
0.3;05111000;13.09.2020;3703;Industriestraße;3;;33;;;40227;Düsseldorf;
0.3;05111000;13.09.2020;3703;Industriestraße;35;;;;;40227;Düsseldorf;
0.3;05111000;13.09.2020;3704;Industriestraße;34;;46;;ger.;40227;Düsseldorf;
0.3;05111000;13.09.2020;0203;Ingeborg-Bachmann-Straße;;;;;;40595;Düsseldorf;
0.3;05111000;13.09.2020;3715;Ingelheimer Weg;;;;;;40227;Düsseldorf;
0.3;05111000;13.09.2020;9401;Inkmannstraße;;;;;;40599;Düsseldorf;
0.3;05111000;13.09.2020;1407;Inselstraße;25;;34;;;40479;Düsseldorf;
0.3;05111000;13.09.2020;1409;Inselstraße;1;;21;;;40479;Düsseldorf;
0.3;05111000;13.09.2020;8103;Insterburger Weg;;;;;;40231;Düsseldorf;
0.3;05111000;13.09.2020;6205;Irenenstraße;;;;;;40468;Düsseldorf;
0.3;05111000;13.09.2020;5502;Irisweg;;;;;;40489;Düsseldorf;
0.3;05111000;13.09.2020;5102;Irmerstraße;1;;3;;ung.;40474;Düsseldorf;
0.3;05111000;13.09.2020;5103;Irmerstraße;4;;16;;;40474;Düsseldorf;
0.3;05111000;13.09.2020;7202;Irmgardstraße;;;;;;40235;Düsseldorf;
0.3;05111000;13.09.2020;7108;Isenburgstraße;;;;;;40625;Düsseldorf;
0.3;05111000;13.09.2020;6305;Iserlohner Straße;;;;;;40472;Düsseldorf;
0.3;05111000;13.09.2020;9303;Itterstraße;2;;70;;ger.;40589;Düsseldorf;
0.3;05111000;13.09.2020;9304;Itterstraße;17;;131;;ung.;40589;Düsseldorf;
0.3;05111000;13.09.2020;9305;Itterstraße;7;;11;;ung.;40589;Düsseldorf;
0.3;05111000;13.09.2020;9701;Itterstraße;153;;183;;;40589;Düsseldorf;
0.3;05111000;13.09.2020;2311;Ivo-Beucker-Straße;;;;;;40237;Düsseldorf;
0.3;05111000;13.09.2020;1301;Jacobistraße;18;;24;;;40211;Düsseldorf;
0.3;05111000;13.09.2020;1401;Jacobistraße;6;;;;;40211;Düsseldorf;
0.3;05111000;13.09.2020;9508;Jagenbergstraße;;;;;;40597;Düsseldorf;
0.3;05111000;13.09.2020;9603;Jägerei;;;;;;40593;Düsseldorf;
0.3;05111000;13.09.2020;1401;Jägerhofstraße;;;;;;40479;Düsseldorf;
0.3;05111000;13.09.2020;8204;Jägerstraße;3;;29;;ung.;40231;Düsseldorf;
0.3;05111000;13.09.2020;8205;Jägerstraße;6;;46;;ger.;40231;Düsseldorf;
0.3;05111000;13.09.2020;8205;Jägerstraße;49;;71;;;40231;Düsseldorf;
0.3;05111000;13.09.2020;8205;Jägerstraße;73;;79;;ung.;40231;Düsseldorf;
0.3;05111000;13.09.2020;8206;Jägerstraße;72;;96;;ger.;40231;Düsseldorf;
0.3;05111000;13.09.2020;3101;Jahnstraße;5;;29;;ung.;40215;Düsseldorf;
0.3;05111000;13.09.2020;3101;Jahnstraße;30;;57;;;40215;Düsseldorf;
0.3;05111000;13.09.2020;3102;Jahnstraße;62;;90;;;40215;Düsseldorf;
0.3;05111000;13.09.2020;3102;Jahnstraße;92;;116;;ger.;40215;Düsseldorf;
0.3;05111000;13.09.2020;3103;Jahnstraße;91;;119;;ung.;40215;Düsseldorf;
0.3;05111000;13.09.2020;3108;Jahnstraße;1;;4;A;;40215;Düsseldorf;
0.3;05111000;13.09.2020;3108;Jahnstraße;6;;28;;ger.;40215;Düsseldorf;
0.3;05111000;13.09.2020;0109;Jakob-Kneip-Straße;;;;;;40595;Düsseldorf;
0.3;05111000;13.09.2020;6306;Jean-Paul-Straße;;;;;;40470;Düsseldorf;
0.3;05111000;13.09.2020;8303;Jenaer Weg;;;;;;40627;Düsseldorf;
0.3;05111000;13.09.2020;4103;Joachimstraße;1;;43;;ung.;40545;Düsseldorf;
0.3;05111000;13.09.2020;4104;Joachimstraße;2;;36;;ger.;40545;Düsseldorf;
0.3;05111000;13.09.2020;4401;Joachimstraße;45;;63;;ung.;40547;Düsseldorf;
0.3;05111000;13.09.2020;4402;Joachimstraße;46;;62;;ger.;40547;Düsseldorf;
0.3;05111000;13.09.2020;9507;Johannes-Hesse-Straße;;;;;;40597;Düsseldorf;
0.3;05111000;13.09.2020;5404;Johannes-Karsch-Weg;;;;;;40489;Düsseldorf;
0.3;05111000;13.09.2020;0107;Johannes-Radke-Straße;;;;;;40595;Düsseldorf;
0.3;05111000;13.09.2020;3614;Johannes-Weyer-Straße;;;;;;40225;Düsseldorf;
0.3;05111000;13.09.2020;1509;Johannstraße;;;;;;40476;Düsseldorf;
0.3;05111000;13.09.2020;1412;Jordanstraße;1;;15;;ung.;40477;Düsseldorf;
0.3;05111000;13.09.2020;1413;Jordanstraße;2;A;18;;ger.;40477;Düsseldorf;
0.3;05111000;13.09.2020;1413;Jordanstraße;19;;39;;;40477;Düsseldorf;
0.3;05111000;13.09.2020;1603;Josef-Gockeln-Straße;;;;;;40474;Düsseldorf;
0.3;05111000;13.09.2020;0106;Josef-Kleesattel-Straße;1;;19;;ung.;40595;Düsseldorf;
0.3;05111000;13.09.2020;0107;Josef-Kleesattel-Straße;6;;18;;ger.;40595;Düsseldorf;
0.3;05111000;13.09.2020;0106;Josef-Maria-Olbrich-Str.;20;;79;;;40595;Düsseldorf;
0.3;05111000;13.09.2020;0107;Josef-Maria-Olbrich-Str.;8;;;;;40595;Düsseldorf;
0.3;05111000;13.09.2020;7109;Josef-Neuberger-Straße;;;;;;40625;Düsseldorf;
0.3;05111000;13.09.2020;3709;Josefplatz;;;;;;40227;Düsseldorf;
0.3;05111000;13.09.2020;0108;Josef-Ponten-Straße;;;;;;40595;Düsseldorf;
0.3;05111000;13.09.2020;8209;Josef-Stick-Straße;;;;;;40229;Düsseldorf;
0.3;05111000;13.09.2020;3709;Josefstraße;;;;;;40227;Düsseldorf;
0.3;05111000;13.09.2020;8207;Josef-Wilbert-Straße;;;;;;40229;Düsseldorf;
0.3;05111000;13.09.2020;5202;Josef-Wilden-Straße;;;;;;40474;Düsseldorf;
0.3;05111000;13.09.2020;4301;Josef-Willecke-Straße;;;;;;40547;Düsseldorf;
0.3;05111000;13.09.2020;5301;Joseph-Brodmann-Straße;;;;;;40489;Düsseldorf;
0.3;05111000;13.09.2020;1301;Josephinenstraße;;;;;;40212;Düsseldorf;
0.3;05111000;13.09.2020;9402;Jostenstraße;;;;;;40599;Düsseldorf;
0.3;05111000;13.09.2020;4302;Jüchener Weg;;;;;;40547;Düsseldorf;
0.3;05111000;13.09.2020;6204;Juiststraße;;;;;;40468;Düsseldorf;
0.3;05111000;13.09.2020;1411;Jülicher Straße;1;;9;;ung.;40477;Düsseldorf;
0.3;05111000;13.09.2020;1412;Jülicher Straße;11;;41;;ung.;40477;Düsseldorf;
0.3;05111000;13.09.2020;1413;Jülicher Straße;47;;61;;ung.;40477;Düsseldorf;
0.3;05111000;13.09.2020;1414;Jülicher Straße;85;;91;;ung.;40477;Düsseldorf;
0.3;05111000;13.09.2020;1502;Jülicher Straße;20;;74;;ger.;40477;Düsseldorf;
0.3;05111000;13.09.2020;1503;Jülicher Straße;4;;18;;ger.;40477;Düsseldorf;
0.3;05111000;13.09.2020;1505;Jülicher Straße;76;;106;;ger.;40477;Düsseldorf;
0.3;05111000;13.09.2020;9605;Julius-Buths-Weg;;;;;;40593;Düsseldorf;
